"28.25",-0.000831614722361522,0.0395541569940779,-0.108881139601724,0.934957442705396,0.258954967530257,-0.112809168686446,-0.0264061163347855,-0.00380339672942933,-0.00017060065341682
"28.75",-0.00432041221947648,0.0586089212146239,-0.133910880042527,0.832192653870351,0.408862980653516,-0.119629929226454,-0.0661928240636666,-0.000208878294124226,0.000523383811424708
"29.25",-0.00633166938711434,0.068748336536761,-0.144616741714641,0.716937995166421,0.552817738280131,-0.123359917142818,-0.0965222188406887,0.00349613154206937,0.000966916314513666
"29.75",-0.0068653862252751,0.0699724029604893,-0.140998724618065,0.589193466593607,0.690819240410105,-0.12399913243554,-0.117394300665852,0.00731163277915147,0.00115999685585006
"30.25",-0.00595023274593363,0.0634860107178835,-0.124827256341196,0.452617528651763,0.818891273484511,-0.119643130673972,-0.129069715537389,0.0108558183959524,0.00109982120612093
"30.75",-0.00375822902093926,0.0565185012013919,-0.106724902414417,0.329160944340023,0.913176556149796,-0.0988652452742378,-0.133112339444705,0.011837846265454,0.000769563989448649
"31.25",-0.000318045062266864,0.0502747646430893,-0.0884620904261257,0.222482174158242,0.969698874847036,-0.05976103180569,-0.129782818386032,0.00987590936648674,0.000166420976520258
"31.75",0.00437031913008356,0.0447548010429757,-0.0700388203763212,0.13258121810642,0.98845822957623,-0.0023304902683291,-0.11908115236137,0.00497000769905048,-0.00070960783266424
"32.25",0.00966357305750916,0.0395818987592166,-0.0515216871500087,0.0590021862298294,0.971843453056573,0.0721313193619645,-0.102250680184353,-0.00237013363588906,-0.00173993816765761
"32.75",0.0117019737283929,0.032495787940806,-0.0333102600572178,-0.000990261199901201,0.934187541603232,0.155854037229908,-0.0867514347367838,-0.00908616403253799,-0.00221306440577648
"33.25",0.00984223064413184,0.0231197569459094,-0.0154711339829535,-0.0478520141374996,0.877879327935404,0.247542603359621,-0.0738267548322949,-0.0146683583899306,-0.00201040227657361
"33.75",0.00408434380472607,0.0114538057745269,0.00199569107278415,-0.0815830725829659,0.802918812053086,0.347197017751104,-0.0634766404708866,-0.019116716708067,-0.001131951780049
"34.25",-0.00476876527555318,-0.0018185975208485,0.018545773062558,-0.102676549269074,0.711454057177322,0.451555659848329,-0.0533608713807455,-0.0222643600046739,0.000269755412720145
"34.75",-0.0118995675110785,-0.0125966446252586,0.0309124597017448,-0.114091120592471,0.616373442634361,0.541048806315125,-0.0294381259309903,-0.0231100143861121,0.00127952927527065
"35.25",-0.0165051413875785,-0.0201968674862104,0.0385513089429074,-0.116319899285929,0.519825031645244,0.612414836595466,0.0106318161501923,-0.0214868008701085,0.00174483813652532
"35.75",-0.0185854869050534,-0.0246192661037038,0.0414623207860457,-0.10936288534945,0.421808824209971,0.665653750689352,0.0668489548628025,-0.0173947194566629,0.00166568199648416
"36.25",-0.0184321539077303,-0.026222595069174,0.0401863146712373,-0.0943995273054248,0.323607915684804,0.701858423269183,0.136587280527182,-0.0110937214446701,0.00114600237277022
"36.75",-0.0177944414609728,-0.0271593819312322,0.0379682072389484,-0.0785065162882108,0.232920878207311,0.727586102369371,0.204090735065385,-0.00414351462749741,0.000809448371121917
"37.25",-0.0169638994090081,-0.0277883812813135,0.0353488179292566,-0.0628633008202003,0.151030807133754,0.743929662662317,0.266733308797753,0.00319594969596054,0.00075996150916231
"37.75",-0.0159405277518363,-0.0281095931194179,0.0323281467421617,-0.0474698809013931,0.0779377024641321,0.750889104148021,0.324515001724285,0.0109246715257038,0.000997541786891399
"38.25",-0.014586875978851,-0.0281188029998595,0.0289504931117844,-0.0326319836688012,0.0142467939039171,0.747344081485523,0.378465923153591,0.0192522161039121,0.00145255489613289
"38.75",-0.0120782410264145,-0.0277907242485226,0.0254816536428471,-0.0201839719444957,-0.0364105403140633,0.726572522629062,0.434766728937315,0.0294359748836644,0.00170719498782897
"39.25",-0.00827717238392036,-0.0271211424197213,0.0219659277694702,-0.0104315728654885,-0.0734290704843381,0.687454082237679,0.494447528384068,0.0416855131071406,0.00169182775380334
"39.75",-0.00318367005136872,-0.0261100575134555,0.0184033154916537,-0.00337478643177952,-0.096808796606907,0.629988760311374,0.557508321493847,0.0560008307743407,0.00140645319405601
"40.25",0.00324879499065798,-0.0245018913611228,0.0146288344721083,0.00136460858480013,-0.10783120661163,0.557082927181557,0.621027467916885,0.0718584430997088,0.000916407049810853
"40.75",0.0112993968586648,-0.0207631749511085,0.0096525906870974,0.00605593955326428,-0.114185228077661,0.486174804836698,0.667475125554573,0.0861174413699102,0.000613703768411115
"41.25",0.0210146645720691,-0.0146383301148102,0.00330960179933165,0.0110774277017819,-0.117152348934862,0.420170763608208,0.693929654057143,0.098254340799389,0.000563679091080676
"41.75",0.032394598130871,-0.00612735685222782,-0.00440013219118896,0.016429073030353,-0.116732569183231,0.359070803496086,0.700391053424594,0.108269141388145,0.000766333017819534
"42.25",0.044970800404282,0.00422445586301406,-0.013057435339685,0.0217470350904699,-0.11275246014864,0.302507486113726,0.687786660290063,0.11671802374249,0.00109027524601066
"42.75",0.055932888607571,0.0131453741891681,-0.0201472519774801,0.0248482711910865,-0.104171449786318,0.248276181141481,0.661680494452373,0.126938071500291,0.000747163959951855
"43.25",0.0648124656099495,0.0200901091526097,-0.0252504061597947,0.025368940883695,-0.0908161094221349,0.196009450192744,0.62299989254466,0.139485465267858,-0.000394391142973908
"43.75",0.0716095314114175,0.0250586607533389,-0.0283668978866289,0.0233090441682956,-0.0726864390560919,0.145707293267516,0.571744854566925,0.154360205045191,-0.00233439006276663
"44.25",0.0761155487739369,0.0280733533664818,-0.0295607514245413,0.019070982446445,-0.0509760561920256,0.0984926581062979,0.509033199728481,0.170396910712623,-0.00469266146257549
"44.75",0.0770792942692793,0.0292681332427943,-0.0292161123728844,0.015069164127484,-0.0328466658529568,0.0611032311521078,0.441571843285214,0.180603301552145,-0.00518817732129553
"45.25",0.0742922306594067,0.0286653247574024,-0.0273970049982166,0.0117059906129693,-0.0194918855427225,0.0346619601454484,0.370478604446438,0.18381399744409,-0.00344076630207592
"45.75",0.0677543579443191,0.0262649279103062,-0.0241034293005382,0.00898146190290095,-0.0109117152613227,0.0191688450863196,0.295753483212154,0.180028998388456,0.00054957159508333
"46.25",0.0578499430992753,0.022267921910069,-0.0195514872220846,0.00684870220506965,-0.0066430167142381,0.0133768368909115,0.219470151214676,0.169887868764699,0.00588175328198919
"46.75",0.0468845879758281,0.0178801820080702,-0.0150377904162699,0.00502645676621963,-0.00390696013435324,0.00980364105636509,0.154070638247903,0.157227994849548,0.00714928022948349
"47.25",0.0352425595492364,0.0133026874128731,-0.0107784408253295,0.00346784979414162,-0.00224040722714889,0.00720220849887042,0.101628615944152,0.142688941022458,0.00345106934937319
"47.75",0.0229238578195003,0.00853543812447769,-0.00677343844926356,0.0021728812888356,-0.00164335799262503,0.0055725392184275,0.0621440843034211,0.12627070728343,-0.00521287935834171
"48.25",0.0104892344960116,0.00378522361216815,-0.00312454759478336,0.00113980594864314,-0.00195207206743626,0.00480941463390688,0.0348619830047854,0.10803866632901,-0.0164117147496273
"48.75",0.00130319983512214,0.000292780691649207,-0.000442354102156822,0.000358151963613577,-0.00218410727151008,0.0042815232585318,0.0152519501226882,0.0883850543384802,-0.0155603299602802
"49.25",-0.00407349445377606,-0.001735101167795,0.00117137772190473,-0.000173825967911527,-0.00217572324150108,0.00388364651117282,0.00255892533620329,0.0673752440083886,-0.000227873846266374
"49.75",-0.00564084837068301,-0.00229842196616447,0.00171664787740129,-0.000456127845932174,-0.00192691997740924,0.00361578439182993,-0.00321709135466924,0.0450092353387347,0.029585653592414
"50.25",-0.00394109114991689,-0.00160663128616219,0.00133912766078608,-0.000514499073917862,-0.00147730436674858,0.00344056379176906,-0.00296677851472618,0.0223082373831259,0.0696037870992513
"50.75",-0.00222759819738672,-0.000916426624006019,0.00091284485077846,-0.000503412072685585,-0.00106451773460303,0.00313374605858577,-0.00203420753274811,0.00539950446320511,0.0941677351351867
"51.25",-0.00104259874741068,-0.000437257562398931,0.00058347074383164,-0.000448612245704842,-0.000728166968486577,0.00265795808354601,-0.00131005697353179,-0.0046957543674204,0.0990010324437104
"51.75",-0.000386092799988761,-0.000169124101340928,0.000351005339945626,-0.000350099592975632,-0.000468252068399234,0.00201319986664976,-0.000794326837077229,-0.00797753910875064,0.0841036790248225
"52.25",-0.000196019056203816,-8.74310989042793e-05,0.000207571198138603,-0.000217782763918942,-0.000280952270901678,0.00124602170246512,-0.000470567999092106,-0.00540789931407144,0.0530241313490212
"52.75",-0.000100009722552967,-4.46077035225915e-05,0.000105903672519695,-0.000111113655060685,-0.000143342995357999,0.000635725358400569,-0.000240085713822503,-0.00275913230309767,0.0270531282392966
"53.25",-3.60035001190682e-05,-1.60587732681329e-05,3.81253221070903e-05,-4.00009158218464e-05,-5.16034783288795e-05,0.000228861129024205,-8.64308569761011e-05,-0.000993287629115162,0.00973912616614676
"53.75",-4.00038890211869e-06,-1.78430814090366e-06,4.23614690078782e-06,-4.44454620242738e-06,-5.73371981431995e-06,2.54290143360228e-05,-9.60342855290012e-06,-0.000110365292123907,0.00108212512957186
"54.25",0,0,0,0,0,0,0,0,0
"54.75",0,0,0,0,0,0,0,0,0
