"21.75",0.0823947165306909,1.19037581126924,-0.311892107380955,0.146091989402022,-0.0443249446343976,-0.046121926209484,-0.0112352241061563
"22.25",-0.0459269890683893,1.15239202002311,-0.147125274538657,0.0229832064967476,0.0311600131003425,-0.0217468162884298,-0.0111912083138734
"22.75",-0.141049313131668,1.08235396797626,0.0350528524194101,-0.094100846454531,0.0914199349766175,0.0024024957147514,-0.00921635815892778
"23.25",-0.204159850794028,0.986482422965781,0.227147596911017,-0.197042910221742,0.129465228760984,0.0267361339650847,-0.00362290936994038
"23.75",-0.235258602055471,0.864777384991674,0.429158958936164,-0.285842984804886,0.145295894453441,0.0512540984625701,0.00558913805308881
"24.25",-0.236745499898716,0.721080856814822,0.634822464411263,-0.35724574615868,0.140163805415112,0.075029932115235,0.0171812116780361
"24.75",-0.223020142220082,0.578444855000521,0.806551268834789,-0.391719250011424,0.121580201812728,0.0925048923712444,0.0237218769121596
"25.25",-0.196482462002289,0.440711382309653,0.938080898123157,-0.386008172317836,0.0907969570074107,0.102752522138626,0.0239725613233356
"25.75",-0.157132459245337,0.307880438742219,1.02941135227637,-0.340112513077915,0.0478140709991611,0.105772821417379,0.0179332649115641
"26.25",-0.107340320309301,0.18211078796132,1.08114778948141,-0.256874945396557,-0.00442605771691392,0.101053133687909,0.00687863144771936
"26.75",-0.0613271633546301,0.0763550119455646,1.0969211588603,-0.153351507903138,-0.0482690381701708,0.085517519832646,-0.00154347644295327
"27.25",-0.0214631747414,-0.00722812564194678,1.07733661860002,-0.0323848737025539,-0.0807724718655022,0.0586533233319941,-0.00605841498957954
"27.75",0.0122516455303894,-0.0686386248012138,1.02239416870057,0.106024957205195,-0.101936358802908,0.0204605441859536,-0.00666618419215946
"28.25",0.0394865647834133,-0.108861883930643,0.934953259349601,0.258953733079348,-0.112795032963646,-0.0264522699843274,-0.00383450054410537
"28.75",0.0582571869537236,-0.133810293420677,0.832170591672971,0.408855943475341,-0.119554498235263,-0.0664338334519605,-0.000369663005891322
"29.25",0.0682327793639954,-0.144469251669721,0.716905615858321,0.552807336652412,-0.123249088599014,-0.0968755985957974,0.00326061192907033
"29.75",0.0694133420142288,-0.140838758677775,0.589158331905651,0.690807912610563,-0.123878804054901,-0.117777565415838,0.00705632426077958
"30.25",0.0630014336243088,-0.124688576992518,0.452587055375427,0.818881413870999,-0.11953870849115,-0.129401973750978,0.010634596420188
"30.75",0.0562124065135464,-0.106637281900016,0.329141679630441,0.91317029556097,-0.0987991852371219,-0.133322262634584,0.0116981629930053
"31.25",0.0502488194018268,-0.0884546359479478,0.222480520231158,0.969698300201682,-0.0597552981810427,-0.129800671905552,0.00986414641018296
"31.75",0.0451106722891499,-0.0701406391363121,0.132603577177578,0.988465427793136,-0.00240704732291266,-0.118837201563881,0.005132546671721
"32.25",0.0403688651526919,-0.0517468935976475,0.0590516660680666,0.971859445255126,0.071961796182186,-0.10171111118474,-0.00201082801474406
"32.75",0.03344879785551,-0.033583012127182,-0.000930319507180559,0.934206954106415,0.15564860540376,-0.0860979582191421,-0.00865112840339322
"33.25",0.0239213703747803,-0.0157005968574536,-0.0478015639497978,0.877895721266797,0.247369609186726,-0.0732770022422544,-0.01430254628659
"33.75",0.0117865827105028,0.0019003522115377,-0.081562067259785,0.802925746736272,0.347124807531086,-0.0632482432540776,-0.0189650816643344
"34.25",-0.00220670679537376,0.018656678101892,-0.102700829159346,0.711446426011937,0.451638483374247,-0.0536266226196083,-0.0224420063257566
"34.75",-0.0135653480911578,0.0311894389462104,-0.114151847981702,0.616354132076366,0.541256334340664,-0.0301017885288272,-0.0235529510056377
"35.25",-0.0215404828349006,0.038935477766593,-0.116404123449058,0.519798260426658,0.612702643367743,0.00971131765326892,-0.0221011874931078
"35.75",-0.0261321110266022,0.0418947945630399,-0.109457655561413,0.421778811062811,0.665977410455486,0.06581269592668,-0.0180867157881671
"36.25",-0.0277227511377818,0.0406150233008327,-0.0944933976465079,0.323578374085304,0.702178697522302,0.135560012877891,-0.0117802980152312
"36.75",-0.028607513997555,0.0383819677716624,-0.0785970696707878,0.232892490097008,0.727894876078643,0.203099268025808,-0.00480650692079457
"37.25",-0.029168918077441,0.0357432619408107,-0.0629496249619934,0.151003749198401,0.744224008042918,0.265788127956916,0.00256389537072695
"37.75",-0.0294069633774399,0.0326989058082777,-0.0475510635201248,0.0779121513894819,0.751166093415127,0.323626592671215,0.0103309088593334
"38.25",-0.029306223556579,0.0292899780752963,-0.0327063982331764,0.0142231737091124,0.747598312171328,0.377652485288476,0.0187091837286812
"38.75",-0.0287741405690224,0.0257629509492643,-0.020245706429115,-0.0364303216095466,0.72678374416787,0.434092744527318,0.0289866210807088
"39.25",-0.0277952880737976,0.0221589031314149,-0.010474000995935,-0.0734428575276349,0.68759956938081,0.493985193507511,0.0413778710990728
"39.75",-0.0263696660709045,0.0184778346217478,-0.0033912819336365,-0.0968144340451525,0.63004578781015,0.557329832229055,0.0558829337837731
"40.25",-0.0242379374924561,0.0145537074669576,0.00138089303322842,-0.107826494717844,0.55702805776494,0.621207553908704,0.0719800965170177
"40.75",-0.0198440799311303,0.00939029394720977,0.00611317755734687,-0.114167700880174,0.485980329099491,0.668103717846983,0.0865390835920544
"41.25",-0.0129287563190399,0.00282155610919877,0.0111840139141667,-0.117119496087888,0.419808260122854,0.695099217260645,0.0990381823910912
"41.75",-0.00349196665618516,-0.00515250604707546,0.0165934021036879,-0.116681880340985,0.35851185083503,0.702194052149691,0.109477392914128
"42.25",0.00788294406214561,-0.0141018848062278,0.0219751536854322,-0.112682104630247,0.301731574719918,0.690289594491649,0.118395356726224
"42.75",0.0176959058642214,-0.0214465338759477,0.0251321380165299,-0.104083674900368,0.247310272680914,0.664794076151696,0.129023923217735
"43.25",0.0253635737547536,-0.0267564455408502,0.0256981666565028,-0.0907138421421301,0.194888418201917,0.62660886910736,0.141901733953719
"43.75",0.0308859477337424,-0.0300316198009351,0.0236732396053508,-0.0725726063555323,0.144466011282926,0.575733973358642,0.157028788934176
"44.25",0.0342682290292779,-0.0313310875015637,0.0194586105912334,-0.0508540818016394,0.0971701423146674,0.513275265040859,0.173232150246152
"44.75",0.0355416250099024,-0.0310090337149027,0.0154618019831068,-0.0327229540468361,0.0597633536414834,0.445868000965912,0.183474190411909
"45.25",0.034711336903706,-0.0291244892863134,0.0120840675091304,-0.0193733373521867,0.0333727356540983,0.374618057269119,0.186581971518493
"45.75",0.0317773647106888,-0.0256774542157956,0.00932540716930433,-0.0108052317176912,0.0179982883525122,0.29952543395048,0.182555493565903
"46.25",0.0269723224006942,-0.0208933098715766,0.00714110673927717,-0.00655449471919991,0.0123850455541157,0.222685985086465,0.172048132832375
"46.75",0.0216918937927833,-0.0161243444630184,0.00526288087294125,-0.00383627181181473,0.00900321016325326,0.156674835135898,0.158980146987331
"47.25",0.0161686928567995,-0.0115959393583483,0.00364601534594527,-0.00218642057138598,0.00659781599731542,0.103587838175249,0.144004912309006
"47.75",0.0104027195927429,-0.00730809455756602,0.00229051015828923,-0.00160494099791368,0.00516886305630225,0.0634249942045177,0.127122428797401
"48.25",0.00464538987793011,-0.00337465579955975,0.0011969006833005,-0.00192828535853002,0.00460487514514026,0.035460340821007,0.108420366477463
"48.75",0.000405198976261758,-0.000478697517657544,0.000368399160943132,-0.00217516725602831,0.00423699509338866,0.0153381036085272,0.0884247454988796
"49.25",-0.00206643723494541,0.00126593454925259,-0.000194459035455511,-0.00218203895754073,0.00395374670597399,0.00233232016438011,0.0672232358865987
"49.75",-0.0027695187556914,0.00185924040117066,-0.000491673905895433,-0.00194890046306731,0.00375512998289623,-0.00355700951143424,0.0448158376406202
"50.25",-0.00195585701221471,0.00145782312889205,-0.000550747003927973,-0.00151431995921891,0.00360709996499579,-0.00324701823658943,0.0222010977073286
"50.75",-0.00113632056194637,0.00100130127718906,-0.000536687650861169,-0.00110970656566087,0.00330538689731504,-0.00224050291712691,0.00537029776503141
"51.25",-0.000562720831124895,0.000646277936857106,-0.00047699740024636,-0.000773628469004058,0.00281594582069437,-0.00145459637072023,-0.0046780152398869
"51.75",-0.000235057819750272,0.000392753107896168,-0.000371676252083546,-0.000506085669248488,0.00213877673513378,-0.000889298597369411,-0.00794384130742632
"52.25",-0.000125143384514392,0.000232790298809559,-0.000231145319994691,-0.000304730238745698,0.0013243736759539,-0.000527805031701675,-0.00538488695694169
"52.75",-6.38486655685671e-05,0.000118770560617122,-0.000117931285711577,-0.000155474611604948,0.000675700855078522,-0.000269288281480447,-0.00274739130456209
"53.25",-2.29855196046842e-05,4.27574018221639e-05,-4.24552628561678e-05,-5.59708601777813e-05,0.000243252307828268,-9.69437813329608e-05,-0.000989060869642352
"53.75",-2.55394662274268e-06,4.75082242468488e-06,-4.71725142846309e-06,-6.21898446419792e-06,2.70280342031409e-05,-1.07715312592179e-05,-0.000109895652182484
"54.25",0,0,0,0,0,0,0
"54.75",0,0,0,0,0,0,0
