"26.25",-0.071663,0.125689,1.18553,-0.40911,0.139565,0.0245946,-0.00603468
"26.75",-0.0229308,0.0222039,1.19192,-0.280236,0.0494964,0.060138,-0.0652303
"27.25",0.0165194,-0.0561986,1.15895,-0.131333,-0.0243609,0.0702337,-0.0906089
"27.75",0.0466876,-0.109519,1.08661,0.0375985,-0.0820066,0.0548815,-0.0821704
"28.25",0.0673922,-0.138909,0.97803,0.223767,-0.125904,0.0194506,-0.0449933
"28.75",0.0775436,-0.151283,0.851861,0.410416,-0.17083,-0.00384522,-0.00954898
"29.25",0.0769601,-0.147792,0.711218,0.594753,-0.21925,-0.00963703,0.019084
"29.75",0.0656418,-0.128436,0.5561,0.776778,-0.271161,0.00207521,0.0409058
"30.25",0.0455284,-0.095779,0.391443,0.950126,-0.321003,0.0278412,0.0552766
"30.75",0.0282589,-0.0651998,0.246852,1.07661,-0.335403,0.0469594,0.0583592
"31.25",0.0157731,-0.0392617,0.127262,1.14988,-0.308799,0.0559795,0.0495139
"31.75",0.00807097,-0.0179647,0.0326726,1.16992,-0.24119,0.0549015,0.0287407
"32.25",0.00447277,-0.00110103,-0.0377832,1.13978,-0.134592,0.0424387,-0.00080271
"32.75",0.000899771,0.0125756,-0.0893127,1.07778,-0.00108978,0.0108708,-0.0201708
"33.25",-0.00332783,0.0232728,-0.122784,0.986959,0.157302,-0.041089,-0.0262059
"33.75",-0.00821003,0.0309907,-0.138197,0.867321,0.340584,-0.113441,-0.0189082
"34.25",-0.013364,0.0356916,-0.137005,0.723473,0.54053,-0.198234,-0.0011368
"34.75",-0.0164932,0.03715,-0.127933,0.583057,0.707785,-0.247766,0.009952
"35.25",-0.0172146,0.0353281,-0.112435,0.45068,0.834123,-0.254087,0.0114989
"35.75",-0.0155284,0.0302262,-0.09051,0.326344,0.919546,-0.217197,0.00350379
"36.25",-0.0118084,0.0223417,-0.0632382,0.210636,0.967233,-0.142515,-0.0124706
"36.75",-0.00829728,0.0146608,-0.0370968,0.107087,0.996271,-0.0625611,-0.0270487
"37.25",-0.00536892,0.00768111,-0.0131655,0.016287,1.00984,0.0172451,-0.0386679
"37.75",-0.00302333,0.00140271,0.00855582,-0.0617648,1.00795,0.0969034,-0.0473283
"38.25",-0.00142026,-0.00391692,0.0273945,-0.125551,0.987631,0.179432,-0.0534441
"38.75",-0.00151827,-0.00673274,0.039315,-0.165966,0.931187,0.282941,-0.0595012
"39.25",-0.00347715,-0.00678722,0.0436447,-0.181494,0.835663,0.410448,-0.0659139
"39.75",-0.00729688,-0.00408038,0.0403835,-0.172134,0.701057,0.561953,-0.0726823
"40.25",-0.0122583,0.000674108,0.0308278,-0.141504,0.535067,0.72925,-0.0783753
"40.75",-0.0140466,0.00319407,0.0227554,-0.111312,0.383864,0.863109,-0.0744064
"41.25",-0.0119427,0.00276582,0.0174625,-0.0851741,0.255146,0.955323,-0.0593447
"41.75",-0.00594649,-0.000610638,0.0149492,-0.0630915,0.148911,1.00589,-0.03319
"42.25",0.00316824,-0.00633125,0.0146159,-0.0443786,0.0638171,1.01653,0.00580685
"42.75",0.010759,-0.0107716,0.0128655,-0.0249239,-0.0081912,0.997509,0.0681418
"43.25",0.0160522,-0.0133277,0.00909843,-0.00404215,-0.0684565,0.95054,0.155564
"43.75",0.0190476,-0.0139994,0.00331475,0.0182667,-0.116979,0.875622,0.268074
"44.25",0.0199285,-0.013016,-0.00386831,0.040548,-0.152564,0.774933,0.398951
"44.75",0.0197934,-0.011752,-0.00874727,0.0540738,-0.168051,0.661526,0.507875
"45.25",0.0188254,-0.0104366,-0.0107049,0.0573895,-0.162245,0.537577,0.588128
"45.75",0.0170246,-0.00906988,-0.00974111,0.050495,-0.135146,0.403085,0.639709
"46.25",0.0144276,-0.00762381,-0.00632047,0.0350055,-0.0904977,0.262791,0.663336
"46.75",0.0112547,-0.00593103,-0.00322973,0.0206112,-0.0507603,0.145132,0.663326
"47.25",0.00754254,-0.00396363,-0.000933363,0.00892733,-0.0196773,0.0548474,0.640399
"47.75",0.00329119,-0.00172163,0.000568627,-4.62405e-05,0.00275154,-0.00806178,0.594552
"48.25",-0.00120998,0.000645665,0.00133223,-0.00633388,0.0168988,-0.0450535,0.526928
"48.75",-0.00422464,0.00224233,0.00169335,-0.010082,0.0250011,-0.0648732,0.444368
"49.25",-0.00546339,0.00291906,0.00170798,-0.0113152,0.0274312,-0.0689783,0.34801
"49.75",-0.00492623,0.00267583,0.00137612,-0.0100332,0.024189,-0.0573687,0.237856
"50.25",-0.00291239,0.00166492,0.000764433,-0.00666259,0.0162417,-0.032933,0.120053
"50.75",-0.00121724,0.000799862,0.000272946,-0.0037614,0.00939269,-0.013001,0.0314832
"51.25",-0.000140009,0.000232914,-3.16743e-05,-0.00175601,0.00460898,-0.000461087,-0.0217052
"51.75",0.000319297,-3.59226e-05,-0.000149427,-0.000646429,0.00189064,0.00468672,-0.0395123
"52.25",0.000242879,-4.48267e-05,-0.000105831,-0.000327353,0.000999887,0.00343657,-0.0269102
"52.75",0.000123918,-2.28708e-05,-5.39955e-05,-0.000167017,0.000510147,0.00175335,-0.0137297
"53.25",4.46105e-05,-8.23348e-06,-1.94384e-05,-6.0126e-05,0.000183653,0.000631207,-0.00494268
"53.75",4.95672e-06,-9.14831e-07,-2.15982e-06,-6.68067e-06,2.04059e-05,7.01341e-05,-0.000549187
"54.25",0,0,0,0,0,0,0
"54.75",0,0,0,0,0,0,0
