"35.25",0.0239872,-0.0192564,0.0358747,-0.112499,0.450327,0.8354,-0.256093,0.00848154,0.00502736
"35.75",0.0141603,-0.0167335,0.0305486,-0.0905481,0.326136,0.920297,-0.218379,0.00171977,0.00360371
"36.25",0.00518637,-0.0122504,0.0224602,-0.063252,0.210557,0.967514,-0.142954,-0.0131165,-0.000386002
"36.75",-0.00380415,-0.0079742,0.0145746,-0.0370865,0.10714,0.996076,-0.0622502,-0.0265611,-0.00284849
"37.25",-0.0129561,-0.00426627,0.007386,-0.0131306,0.0164773,1.00915,0.0183273,-0.0370365,-0.00310154
"37.75",-0.0222695,-0.00112657,0.000894387,0.00861546,-0.061432,1.00675,0.0987786,-0.0445426,-0.00114516
"38.25",-0.0317392,0.00128456,-0.00464249,0.0274793,-0.125071,0.985911,0.18212,-0.0494924,0.00256583
"38.75",-0.0413344,0.00200493,-0.00767815,0.0394252,-0.165339,0.92894,0.286448,-0.0543635,0.00530241
"39.25",-0.0510498,0.000874189,-0.00795487,0.0437808,-0.180719,0.832887,0.41478,-0.0595689,0.00660974
"39.75",-0.0608856,-0.00210766,-0.00547263,0.0405459,-0.171212,0.697751,0.567114,-0.0651087,0.00648782
"40.25",-0.0692629,-0.00635585,-0.000909174,0.0310127,-0.140458,0.531313,0.735114,-0.0697503,0.00529376
"40.75",-0.0667093,-0.00836177,0.00166914,0.0229335,-0.110303,0.380249,0.868757,-0.0660998,0.00517009
"41.25",-0.051646,-0.00754063,0.00158459,0.0176002,-0.0843901,0.252338,0.959705,-0.0529246,0.00647392
"41.75",-0.0240729,-0.00389244,-0.00116282,0.015013,-0.0627178,0.147581,1.00796,-0.0302249,0.00920524
"42.25",0.0137855,0.00199823,-0.00601961,0.0145782,-0.0445689,0.0645186,1.01541,0.00403067,0.0124235
"42.75",0.0485829,0.0066239,-0.00966473,0.0127348,-0.0256392,-0.00560617,0.993447,0.0620293,0.0104852
"43.25",0.0780949,0.00940001,-0.0115447,0.00888939,-0.00521125,-0.0642524,0.943958,0.145802,0.00244977
"43.75",0.102322,0.0103266,-0.0116594,0.00304187,0.016715,-0.11142,0.866946,0.255349,-0.0116828
"44.25",0.12081,0.0096262,-0.0102492,-0.00418947,0.0386953,-0.145949,0.764634,0.383995,-0.0291634
"44.75",0.130842,0.0086349,-0.00875501,-0.00909497,0.0520647,-0.16088,0.650365,0.491686,-0.0334981
"45.25",0.131966,0.00757531,-0.00741698,-0.0110564,0.055379,-0.155052,0.526362,0.571747,-0.0219379
"45.75",0.12418,0.00644744,-0.00623512,-0.0100736,0.0486382,-0.128466,0.392626,0.624179,0.00551727
"46.25",0.107954,0.00524584,-0.00516919,-0.00661207,0.0334417,-0.0848184,0.253833,0.649669,0.0424626
"46.75",0.0860969,0.0039378,-0.00397768,-0.00346341,0.0193863,-0.0462872,0.138047,0.652353,0.0504697
"47.25",0.059077,0.00251787,-0.00262034,-0.00109293,0.00807142,-0.016569,0.0499449,0.63292,0.0231339
"47.75",0.0268944,0.000986053,-0.00109716,0.000499362,-0.000502925,0.00433605,-0.010473,0.591369,-0.0395449
"48.25",-0.00807134,-0.000564828,0.000492375,0.00136192,-0.00637354,0.0168701,-0.0448027,0.528467,-0.120131
"48.75",-0.0315418,-0.00157784,0.00155141,0.00178541,-0.00976117,0.0236857,-0.0626198,0.44881,-0.11401
"49.25",-0.0411373,-0.00196017,0.00198048,0.00181826,-0.0107026,0.0252249,-0.0655202,0.353163,-0.00374741
"49.75",-0.0368578,-0.00171181,0.00177958,0.00146048,-0.00919789,0.0214878,-0.0535039,0.241527,0.210658
"50.25",-0.0210582,-0.000942256,0.00105512,0.000787117,-0.00567913,0.0134187,-0.0293706,0.120479,0.498468
"50.75",-0.00786696,-0.000308407,0.000445638,0.000248418,-0.0027393,0.00668274,-0.00991856,0.0294817,0.675253
"51.25",0.000361017,8.02447e-05,5.75582e-05,-8.0573e-05,-0.000810544,0.00222431,0.00205245,-0.0248887,0.710275
"51.75",0.00362577,0.000223701,-0.000109122,-0.000199855,0.00010713,4.3354e-05,0.00654244,-0.0426319,0.603536
"52.25",0.00260078,0.00015579,-8.37883e-05,-0.000138467,0.000143028,-0.000147816,0.00458001,-0.0289163,0.380519
"52.75",0.00132693,7.94844e-05,-4.27492e-05,-7.06463e-05,7.29735e-05,-7.54161e-05,0.00233674,-0.0147532,0.194142
"53.25",0.000477695,2.86144e-05,-1.53897e-05,-2.54327e-05,2.62705e-05,-2.71498e-05,0.000841226,-0.00531116,0.0698913
"53.75",5.30772e-05,3.17938e-06,-1.70997e-06,-2.82585e-06,2.91894e-06,-3.01664e-06,9.34695e-05,-0.000590128,0.0077657
"54.25",0,0,0,0,0,0,0,0,0
"54.75",0,0,0,0,0,0,0,0,0
