PopName,Area,Year,YearReg,Age,AgeInt,Lexis,BirthOrder,OrderInt,PrevBirth,DurInt,Vital,Births,Access,Note1,Note2,Note3,RefCode,LDB
BLR,1,1945,1945,36,1,RR,1,1,.,.,1,370,O,.,.,.,1,0
BLR,1,1945,1945,37,1,RR,1,1,.,.,1,254,O,.,.,.,1,0
BLR,1,1945,1945,38,1,RR,1,1,.,.,1,297,O,.,.,.,1,0
BLR,1,1945,1945,39,1,RR,1,1,.,.,1,214,O,.,.,.,1,0
BLR,1,1945,1945,40,1,RR,1,1,.,.,1,251,O,.,.,.,1,0
BLR,1,1945,1945,41,1,RR,1,1,.,.,1,120,O,.,.,.,1,0
BLR,1,1945,1945,42,1,RR,1,1,.,.,1,116,O,.,.,.,1,0
BLR,1,1945,1945,43,1,RR,1,1,.,.,1,110,O,.,.,.,1,0
BLR,1,1945,1945,44,1,RR,1,1,.,.,1,54,O,.,.,.,1,0
BLR,1,1945,1945,45,1,RR,1,1,.,.,1,95,O,.,.,.,1,0
BLR,1,1945,1945,46,1,RR,1,1,.,.,1,42,O,.,.,.,1,0
BLR,1,1945,1945,47,1,RR,1,1,.,.,1,36,O,.,.,.,1,0
BLR,1,1945,1945,48,1,RR,1,1,.,.,1,29,O,.,.,.,1,0
BLR,1,1945,1945,49,1,RR,1,1,.,.,1,12,O,.,.,.,1,0
BLR,1,1945,1945,50,5,RR,1,1,.,.,1,34,O,.,.,.,1,0
BLR,1,1945,1945,55,+,RR,1,1,.,.,1,14,O,.,.,.,1,0
BLR,1,1945,1945,UNK,.,.,1,1,.,.,1,674,O,.,.,.,1,0
BLR,1,1945,1945,TOT,.,.,1,1,.,.,1,31463,O,.,.,.,1,0
BLR,1,1945,1945,15,-,RR,2,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1945,1945,16,1,RR,2,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1945,1945,17,1,RR,2,1,.,.,1,5,O,.,.,.,1,0
BLR,1,1945,1945,18,1,RR,2,1,.,.,1,37,O,.,.,.,1,0
BLR,1,1945,1945,19,1,RR,2,1,.,.,1,145,O,.,.,.,1,0
BLR,1,1945,1945,20,1,RR,2,1,.,.,1,587,O,.,.,.,1,0
BLR,1,1945,1945,21,1,RR,2,1,.,.,1,907,O,.,.,.,1,0
BLR,1,1945,1945,22,1,RR,2,1,.,.,1,1641,O,.,.,.,1,0
BLR,1,1945,1945,23,1,RR,2,1,.,.,1,1784,O,.,.,.,1,0
BLR,1,1945,1945,24,1,RR,2,1,.,.,1,1845,O,.,.,.,1,0
BLR,1,1945,1945,25,1,RR,2,1,.,.,1,2053,O,.,.,.,1,0
BLR,1,1945,1945,26,1,RR,2,1,.,.,1,1507,O,.,.,.,1,0
BLR,1,1945,1945,27,1,RR,2,1,.,.,1,1323,O,.,.,.,1,0
BLR,1,1945,1945,28,1,RR,2,1,.,.,1,1102,O,.,.,.,1,0
BLR,1,1945,1945,29,1,RR,2,1,.,.,1,968,O,.,.,.,1,0
BLR,1,1945,1945,30,1,RR,2,1,.,.,1,1551,O,.,.,.,1,0
BLR,1,1945,1945,31,1,RR,2,1,.,.,1,983,O,.,.,.,1,0
BLR,1,1945,1945,32,1,RR,2,1,.,.,1,945,O,.,.,.,1,0
BLR,1,1945,1945,33,1,RR,2,1,.,.,1,721,O,.,.,.,1,0
BLR,1,1945,1945,34,1,RR,2,1,.,.,1,618,O,.,.,.,1,0
BLR,1,1945,1945,35,1,RR,2,1,.,.,1,876,O,.,.,.,1,0
BLR,1,1945,1945,36,1,RR,2,1,.,.,1,503,O,.,.,.,1,0
BLR,1,1945,1945,37,1,RR,2,1,.,.,1,425,O,.,.,.,1,0
BLR,1,1945,1945,38,1,RR,2,1,.,.,1,398,O,.,.,.,1,0
BLR,1,1945,1945,39,1,RR,2,1,.,.,1,271,O,.,.,.,1,0
BLR,1,1945,1945,40,1,RR,2,1,.,.,1,359,O,.,.,.,1,0
BLR,1,1945,1945,41,1,RR,2,1,.,.,1,144,O,.,.,.,1,0
BLR,1,1945,1945,42,1,RR,2,1,.,.,1,95,O,.,.,.,1,0
BLR,1,1945,1945,43,1,RR,2,1,.,.,1,84,O,.,.,.,1,0
BLR,1,1945,1945,44,1,RR,2,1,.,.,1,67,O,.,.,.,1,0
BLR,1,1945,1945,45,1,RR,2,1,.,.,1,144,O,.,.,.,1,0
BLR,1,1945,1945,46,1,RR,2,1,.,.,1,54,O,.,.,.,1,0
BLR,1,1945,1945,47,1,RR,2,1,.,.,1,42,O,.,.,.,1,0
BLR,1,1945,1945,48,1,RR,2,1,.,.,1,11,O,.,.,.,1,0
BLR,1,1945,1945,49,1,RR,2,1,.,.,1,14,O,.,.,.,1,0
BLR,1,1945,1945,50,5,RR,2,1,.,.,1,31,O,.,.,.,1,0
BLR,1,1945,1945,55,+,RR,2,1,.,.,1,10,O,.,.,.,1,0
BLR,1,1945,1945,UNK,.,.,2,1,.,.,1,386,O,.,.,.,1,0
BLR,1,1945,1945,TOT,.,.,2,1,.,.,1,22636,O,.,.,.,1,0
BLR,1,1945,1945,15,-,RR,3,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1945,1945,16,1,RR,3,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1945,1945,17,1,RR,3,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1945,1945,18,1,RR,3,1,.,.,1,2,O,.,.,.,1,0
BLR,1,1945,1945,19,1,RR,3,1,.,.,1,7,O,.,.,.,1,0
BLR,1,1945,1945,20,1,RR,3,1,.,.,1,89,O,.,.,.,1,0
BLR,1,1945,1945,21,1,RR,3,1,.,.,1,105,O,.,.,.,1,0
BLR,1,1945,1945,22,1,RR,3,1,.,.,1,311,O,.,.,.,1,0
BLR,1,1945,1945,23,1,RR,3,1,.,.,1,559,O,.,.,.,1,0
BLR,1,1945,1945,24,1,RR,3,1,.,.,1,688,O,.,.,.,1,0
BLR,1,1945,1945,25,1,RR,3,1,.,.,1,939,O,.,.,.,1,0
BLR,1,1945,1945,26,1,RR,3,1,.,.,1,936,O,.,.,.,1,0
BLR,1,1945,1945,27,1,RR,3,1,.,.,1,1002,O,.,.,.,1,0
BLR,1,1945,1945,28,1,RR,3,1,.,.,1,940,O,.,.,.,1,0
BLR,1,1945,1945,29,1,RR,3,1,.,.,1,917,O,.,.,.,1,0
BLR,1,1945,1945,30,1,RR,3,1,.,.,1,1464,O,.,.,.,1,0
BLR,1,1945,1945,31,1,RR,3,1,.,.,1,1077,O,.,.,.,1,0
BLR,1,1945,1945,32,1,RR,3,1,.,.,1,1300,O,.,.,.,1,0
BLR,1,1945,1945,33,1,RR,3,1,.,.,1,1178,O,.,.,.,1,0
BLR,1,1945,1945,34,1,RR,3,1,.,.,1,994,O,.,.,.,1,0
BLR,1,1945,1945,35,1,RR,3,1,.,.,1,1304,O,.,.,.,1,0
BLR,1,1945,1945,36,1,RR,3,1,.,.,1,778,O,.,.,.,1,0
BLR,1,1945,1945,37,1,RR,3,1,.,.,1,710,O,.,.,.,1,0
BLR,1,1945,1945,38,1,RR,3,1,.,.,1,639,O,.,.,.,1,0
BLR,1,1945,1945,39,1,RR,3,1,.,.,1,443,O,.,.,.,1,0
BLR,1,1945,1945,40,1,RR,3,1,.,.,1,684,O,.,.,.,1,0
BLR,1,1945,1945,41,1,RR,3,1,.,.,1,255,O,.,.,.,1,0
BLR,1,1945,1945,42,1,RR,3,1,.,.,1,198,O,.,.,.,1,0
BLR,1,1945,1945,43,1,RR,3,1,.,.,1,142,O,.,.,.,1,0
BLR,1,1945,1945,44,1,RR,3,1,.,.,1,118,O,.,.,.,1,0
BLR,1,1945,1945,45,1,RR,3,1,.,.,1,220,O,.,.,.,1,0
BLR,1,1945,1945,46,1,RR,3,1,.,.,1,80,O,.,.,.,1,0
BLR,1,1945,1945,47,1,RR,3,1,.,.,1,50,O,.,.,.,1,0
BLR,1,1945,1945,48,1,RR,3,1,.,.,1,54,O,.,.,.,1,0
BLR,1,1945,1945,49,1,RR,3,1,.,.,1,26,O,.,.,.,1,0
BLR,1,1945,1945,50,5,RR,3,1,.,.,1,49,O,.,.,.,1,0
BLR,1,1945,1945,55,+,RR,3,1,.,.,1,8,O,.,.,.,1,0
BLR,1,1945,1945,UNK,.,.,3,1,.,.,1,347,O,.,.,.,1,0
BLR,1,1945,1945,TOT,.,.,3,1,.,.,1,18613,O,.,.,.,1,0
BLR,1,1945,1945,15,-,RR,4,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1945,1945,16,1,RR,4,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1945,1945,17,1,RR,4,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1945,1945,18,1,RR,4,1,.,.,1,1,O,.,.,.,1,0
BLR,1,1945,1945,19,1,RR,4,1,.,.,1,2,O,.,.,.,1,0
BLR,1,1945,1945,20,1,RR,4,1,.,.,1,8,O,.,.,.,1,0
BLR,1,1945,1945,21,1,RR,4,1,.,.,1,17,O,.,.,.,1,0
BLR,1,1945,1945,22,1,RR,4,1,.,.,1,42,O,.,.,.,1,0
BLR,1,1945,1945,23,1,RR,4,1,.,.,1,120,O,.,.,.,1,0
BLR,1,1945,1945,24,1,RR,4,1,.,.,1,169,O,.,.,.,1,0
BLR,1,1945,1945,25,1,RR,4,1,.,.,1,265,O,.,.,.,1,0
BLR,1,1945,1945,26,1,RR,4,1,.,.,1,320,O,.,.,.,1,0
BLR,1,1945,1945,27,1,RR,4,1,.,.,1,472,O,.,.,.,1,0
BLR,1,1945,1945,28,1,RR,4,1,.,.,1,501,O,.,.,.,1,0
BLR,1,1945,1945,29,1,RR,4,1,.,.,1,520,O,.,.,.,1,0
BLR,1,1945,1945,30,1,RR,4,1,.,.,1,1123,O,.,.,.,1,0
BLR,1,1945,1945,31,1,RR,4,1,.,.,1,906,O,.,.,.,1,0
BLR,1,1945,1945,32,1,RR,4,1,.,.,1,998,O,.,.,.,1,0
BLR,1,1945,1945,33,1,RR,4,1,.,.,1,1009,O,.,.,.,1,0
BLR,1,1945,1945,34,1,RR,4,1,.,.,1,957,O,.,.,.,1,0
BLR,1,1945,1945,35,1,RR,4,1,.,.,1,1309,O,.,.,.,1,0
BLR,1,1945,1945,36,1,RR,4,1,.,.,1,858,O,.,.,.,1,0
BLR,1,1945,1945,37,1,RR,4,1,.,.,1,761,O,.,.,.,1,0
BLR,1,1945,1945,38,1,RR,4,1,.,.,1,715,O,.,.,.,1,0
BLR,1,1945,1945,39,1,RR,4,1,.,.,1,515,O,.,.,.,1,0
BLR,1,1945,1945,40,1,RR,4,1,.,.,1,795,O,.,.,.,1,0
BLR,1,1945,1945,41,1,RR,4,1,.,.,1,293,O,.,.,.,1,0
BLR,1,1945,1945,42,1,RR,4,1,.,.,1,265,O,.,.,.,1,0
BLR,1,1945,1945,43,1,RR,4,1,.,.,1,212,O,.,.,.,1,0
BLR,1,1945,1945,44,1,RR,4,1,.,.,1,160,O,.,.,.,1,0
BLR,1,1945,1945,45,1,RR,4,1,.,.,1,296,O,.,.,.,1,0
BLR,1,1945,1945,46,1,RR,4,1,.,.,1,101,O,.,.,.,1,0
BLR,1,1945,1945,47,1,RR,4,1,.,.,1,66,O,.,.,.,1,0
BLR,1,1945,1945,48,1,RR,4,1,.,.,1,62,O,.,.,.,1,0
BLR,1,1945,1945,49,1,RR,4,1,.,.,1,38,O,.,.,.,1,0
BLR,1,1945,1945,50,5,RR,4,1,.,.,1,58,O,.,.,.,1,0
BLR,1,1945,1945,55,+,RR,4,1,.,.,1,24,O,.,.,.,1,0
BLR,1,1945,1945,UNK,.,.,4,1,.,.,1,308,O,.,.,.,1,0
BLR,1,1945,1945,TOT,.,.,4,1,.,.,1,14266,O,.,.,.,1,0
BLR,1,1945,1945,15,-,RR,5,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1945,1945,16,1,RR,5,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1945,1945,17,1,RR,5,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1945,1945,18,1,RR,5,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1945,1945,19,1,RR,5,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1945,1945,20,1,RR,5,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1945,1945,21,1,RR,5,1,.,.,1,2,O,.,.,.,1,0
BLR,1,1945,1945,22,1,RR,5,1,.,.,1,12,O,.,.,.,1,0
BLR,1,1945,1945,23,1,RR,5,1,.,.,1,17,O,.,.,.,1,0
BLR,1,1945,1945,24,1,RR,5,1,.,.,1,30,O,.,.,.,1,0
BLR,1,1945,1945,25,1,RR,5,1,.,.,1,51,O,.,.,.,1,0
BLR,1,1945,1945,26,1,RR,5,1,.,.,1,91,O,.,.,.,1,0
BLR,1,1945,1945,27,1,RR,5,1,.,.,1,149,O,.,.,.,1,0
BLR,1,1945,1945,28,1,RR,5,1,.,.,1,201,O,.,.,.,1,0
BLR,1,1945,1945,29,1,RR,5,1,.,.,1,235,O,.,.,.,1,0
BLR,1,1945,1945,30,1,RR,5,1,.,.,1,598,O,.,.,.,1,0
BLR,1,1945,1945,31,1,RR,5,1,.,.,1,499,O,.,.,.,1,0
BLR,1,1945,1945,32,1,RR,5,1,.,.,1,612,O,.,.,.,1,0
BLR,1,1945,1945,33,1,RR,5,1,.,.,1,707,O,.,.,.,1,0
BLR,1,1945,1945,34,1,RR,5,1,.,.,1,731,O,.,.,.,1,0
BLR,1,1945,1945,35,1,RR,5,1,.,.,1,938,O,.,.,.,1,0
BLR,1,1945,1945,36,1,RR,5,1,.,.,1,627,O,.,.,.,1,0
BLR,1,1945,1945,37,1,RR,5,1,.,.,1,638,O,.,.,.,1,0
BLR,1,1945,1945,38,1,RR,5,1,.,.,1,601,O,.,.,.,1,0
BLR,1,1945,1945,39,1,RR,5,1,.,.,1,441,O,.,.,.,1,0
BLR,1,1945,1945,40,1,RR,5,1,.,.,1,721,O,.,.,.,1,0
BLR,1,1945,1945,41,1,RR,5,1,.,.,1,328,O,.,.,.,1,0
BLR,1,1945,1945,42,1,RR,5,1,.,.,1,246,O,.,.,.,1,0
BLR,1,1945,1945,43,1,RR,5,1,.,.,1,219,O,.,.,.,1,0
BLR,1,1945,1945,44,1,RR,5,1,.,.,1,195,O,.,.,.,1,0
BLR,1,1945,1945,45,1,RR,5,1,.,.,1,327,O,.,.,.,1,0
BLR,1,1945,1945,46,1,RR,5,1,.,.,1,107,O,.,.,.,1,0
BLR,1,1945,1945,47,1,RR,5,1,.,.,1,95,O,.,.,.,1,0
BLR,1,1945,1945,48,1,RR,5,1,.,.,1,76,O,.,.,.,1,0
BLR,1,1945,1945,49,1,RR,5,1,.,.,1,52,O,.,.,.,1,0
BLR,1,1945,1945,50,5,RR,5,1,.,.,1,84,O,.,.,.,1,0
BLR,1,1945,1945,55,+,RR,5,1,.,.,1,22,O,.,.,.,1,0
BLR,1,1945,1945,UNK,.,.,5,1,.,.,1,208,O,.,.,.,1,0
BLR,1,1945,1945,TOT,.,.,5,1,.,.,1,9860,O,.,.,.,1,0
BLR,1,1945,1945,15,-,RR,6,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1945,1945,16,1,RR,6,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1945,1945,17,1,RR,6,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1945,1945,18,1,RR,6,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1945,1945,19,1,RR,6,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1945,1945,20,1,RR,6,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1945,1945,21,1,RR,6,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1945,1945,22,1,RR,6,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1945,1945,23,1,RR,6,1,.,.,1,3,O,.,.,.,1,0
BLR,1,1945,1945,24,1,RR,6,1,.,.,1,3,O,.,.,.,1,0
BLR,1,1945,1945,25,1,RR,6,1,.,.,1,21,O,.,.,.,1,0
BLR,1,1945,1945,26,1,RR,6,1,.,.,1,32,O,.,.,.,1,0
BLR,1,1945,1945,27,1,RR,6,1,.,.,1,38,O,.,.,.,1,0
BLR,1,1945,1945,28,1,RR,6,1,.,.,1,60,O,.,.,.,1,0
BLR,1,1945,1945,29,1,RR,6,1,.,.,1,88,O,.,.,.,1,0
BLR,1,1945,1945,30,1,RR,6,1,.,.,1,224,O,.,.,.,1,0
BLR,1,1945,1945,31,1,RR,6,1,.,.,1,232,O,.,.,.,1,0
BLR,1,1945,1945,32,1,RR,6,1,.,.,1,300,O,.,.,.,1,0
BLR,1,1945,1945,33,1,RR,6,1,.,.,1,339,O,.,.,.,1,0
BLR,1,1945,1945,34,1,RR,6,1,.,.,1,404,O,.,.,.,1,0
BLR,1,1945,1945,35,1,RR,6,1,.,.,1,554,O,.,.,.,1,0
BLR,1,1945,1945,36,1,RR,6,1,.,.,1,454,O,.,.,.,1,0
BLR,1,1945,1945,37,1,RR,6,1,.,.,1,435,O,.,.,.,1,0
BLR,1,1945,1945,38,1,RR,6,1,.,.,1,500,O,.,.,.,1,0
BLR,1,1945,1945,39,1,RR,6,1,.,.,1,416,O,.,.,.,1,0
BLR,1,1945,1945,40,1,RR,6,1,.,.,1,565,O,.,.,.,1,0
BLR,1,1945,1945,41,1,RR,6,1,.,.,1,253,O,.,.,.,1,0
BLR,1,1945,1945,42,1,RR,6,1,.,.,1,235,O,.,.,.,1,0
BLR,1,1945,1945,43,1,RR,6,1,.,.,1,175,O,.,.,.,1,0
BLR,1,1945,1945,44,1,RR,6,1,.,.,1,161,O,.,.,.,1,0
BLR,1,1945,1945,45,1,RR,6,1,.,.,1,286,O,.,.,.,1,0
BLR,1,1945,1945,46,1,RR,6,1,.,.,1,92,O,.,.,.,1,0
BLR,1,1945,1945,47,1,RR,6,1,.,.,1,82,O,.,.,.,1,0
BLR,1,1945,1945,48,1,RR,6,1,.,.,1,82,O,.,.,.,1,0
BLR,1,1945,1945,49,1,RR,6,1,.,.,1,47,O,.,.,.,1,0
BLR,1,1945,1945,50,5,RR,6,1,.,.,1,94,O,.,.,.,1,0
BLR,1,1945,1945,55,+,RR,6,1,.,.,1,9,O,.,.,.,1,0
BLR,1,1945,1945,UNK,.,.,6,1,.,.,1,141,O,.,.,.,1,0
BLR,1,1945,1945,TOT,.,.,6,1,.,.,1,6325,O,.,.,.,1,0
BLR,1,1945,1945,15,-,RR,7,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1945,1945,16,1,RR,7,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1945,1945,17,1,RR,7,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1945,1945,18,1,RR,7,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1945,1945,19,1,RR,7,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1945,1945,20,1,RR,7,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1945,1945,21,1,RR,7,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1945,1945,22,1,RR,7,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1945,1945,23,1,RR,7,1,.,.,1,2,O,.,.,.,1,0
BLR,1,1945,1945,24,1,RR,7,1,.,.,1,1,O,.,.,.,1,0
BLR,1,1945,1945,25,1,RR,7,1,.,.,1,9,O,.,.,.,1,0
BLR,1,1945,1945,26,1,RR,7,1,.,.,1,5,O,.,.,.,1,0
BLR,1,1945,1945,27,1,RR,7,1,.,.,1,10,O,.,.,.,1,0
BLR,1,1945,1945,28,1,RR,7,1,.,.,1,15,O,.,.,.,1,0
BLR,1,1945,1945,29,1,RR,7,1,.,.,1,25,O,.,.,.,1,0
BLR,1,1945,1945,30,1,RR,7,1,.,.,1,73,O,.,.,.,1,0
BLR,1,1945,1945,31,1,RR,7,1,.,.,1,84,O,.,.,.,1,0
BLR,1,1945,1945,32,1,RR,7,1,.,.,1,146,O,.,.,.,1,0
BLR,1,1945,1945,33,1,RR,7,1,.,.,1,188,O,.,.,.,1,0
BLR,1,1945,1945,34,1,RR,7,1,.,.,1,220,O,.,.,.,1,0
BLR,1,1945,1945,35,1,RR,7,1,.,.,1,302,O,.,.,.,1,0
BLR,1,1945,1945,36,1,RR,7,1,.,.,1,299,O,.,.,.,1,0
BLR,1,1945,1945,37,1,RR,7,1,.,.,1,295,O,.,.,.,1,0
BLR,1,1945,1945,38,1,RR,7,1,.,.,1,351,O,.,.,.,1,0
BLR,1,1945,1945,39,1,RR,7,1,.,.,1,280,O,.,.,.,1,0
BLR,1,1945,1945,40,1,RR,7,1,.,.,1,433,O,.,.,.,1,0
BLR,1,1945,1945,41,1,RR,7,1,.,.,1,202,O,.,.,.,1,0
BLR,1,1945,1945,42,1,RR,7,1,.,.,1,229,O,.,.,.,1,0
BLR,1,1945,1945,43,1,RR,7,1,.,.,1,161,O,.,.,.,1,0
BLR,1,1945,1945,44,1,RR,7,1,.,.,1,160,O,.,.,.,1,0
BLR,1,1945,1945,45,1,RR,7,1,.,.,1,241,O,.,.,.,1,0
BLR,1,1945,1945,46,1,RR,7,1,.,.,1,85,O,.,.,.,1,0
BLR,1,1945,1945,47,1,RR,7,1,.,.,1,65,O,.,.,.,1,0
BLR,1,1945,1945,48,1,RR,7,1,.,.,1,86,O,.,.,.,1,0
BLR,1,1945,1945,49,1,RR,7,1,.,.,1,46,O,.,.,.,1,0
BLR,1,1945,1945,50,5,RR,7,1,.,.,1,104,O,.,.,.,1,0
BLR,1,1945,1945,55,+,RR,7,1,.,.,1,29,O,.,.,.,1,0
BLR,1,1945,1945,UNK,.,.,7,1,.,.,1,110,O,.,.,.,1,0
BLR,1,1945,1945,TOT,.,.,7,1,.,.,1,4256,O,.,.,.,1,0
BLR,1,1945,1945,15,-,RR,8,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1945,1945,16,1,RR,8,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1945,1945,17,1,RR,8,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1945,1945,18,1,RR,8,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1945,1945,19,1,RR,8,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1945,1945,20,1,RR,8,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1945,1945,21,1,RR,8,1,.,.,1,1,O,.,.,.,1,0
BLR,1,1945,1945,22,1,RR,8,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1945,1945,23,1,RR,8,1,.,.,1,1,O,.,.,.,1,0
BLR,1,1945,1945,24,1,RR,8,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1945,1945,25,1,RR,8,1,.,.,1,1,O,.,.,.,1,0
BLR,1,1945,1945,26,1,RR,8,1,.,.,1,4,O,.,.,.,1,0
BLR,1,1945,1945,27,1,RR,8,1,.,.,1,4,O,.,.,.,1,0
BLR,1,1945,1945,28,1,RR,8,1,.,.,1,1,O,.,.,.,1,0
BLR,1,1945,1945,29,1,RR,8,1,.,.,1,10,O,.,.,.,1,0
BLR,1,1945,1945,30,1,RR,8,1,.,.,1,28,O,.,.,.,1,0
BLR,1,1945,1945,31,1,RR,8,1,.,.,1,30,O,.,.,.,1,0
BLR,1,1945,1945,32,1,RR,8,1,.,.,1,42,O,.,.,.,1,0
BLR,1,1945,1945,33,1,RR,8,1,.,.,1,65,O,.,.,.,1,0
BLR,1,1945,1945,34,1,RR,8,1,.,.,1,101,O,.,.,.,1,0
BLR,1,1945,1945,35,1,RR,8,1,.,.,1,145,O,.,.,.,1,0
BLR,1,1945,1945,36,1,RR,8,1,.,.,1,162,O,.,.,.,1,0
BLR,1,1945,1945,37,1,RR,8,1,.,.,1,176,O,.,.,.,1,0
BLR,1,1945,1945,38,1,RR,8,1,.,.,1,228,O,.,.,.,1,0
BLR,1,1945,1945,39,1,RR,8,1,.,.,1,209,O,.,.,.,1,0
BLR,1,1945,1945,40,1,RR,8,1,.,.,1,292,O,.,.,.,1,0
BLR,1,1945,1945,41,1,RR,8,1,.,.,1,165,O,.,.,.,1,0
BLR,1,1945,1945,42,1,RR,8,1,.,.,1,152,O,.,.,.,1,0
BLR,1,1945,1945,43,1,RR,8,1,.,.,1,124,O,.,.,.,1,0
BLR,1,1945,1945,44,1,RR,8,1,.,.,1,110,O,.,.,.,1,0
BLR,1,1945,1945,45,1,RR,8,1,.,.,1,210,O,.,.,.,1,0
BLR,1,1945,1945,46,1,RR,8,1,.,.,1,55,O,.,.,.,1,0
BLR,1,1945,1945,47,1,RR,8,1,.,.,1,58,O,.,.,.,1,0
BLR,1,1945,1945,48,1,RR,8,1,.,.,1,50,O,.,.,.,1,0
BLR,1,1945,1945,49,1,RR,8,1,.,.,1,39,O,.,.,.,1,0
BLR,1,1945,1945,50,5,RR,8,1,.,.,1,67,O,.,.,.,1,0
BLR,1,1945,1945,55,+,RR,8,1,.,.,1,28,O,.,.,.,1,0
BLR,1,1945,1945,UNK,.,.,8,1,.,.,1,66,O,.,.,.,1,0
BLR,1,1945,1945,TOT,.,.,8,1,.,.,1,2624,O,.,.,.,1,0
BLR,1,1945,1945,15,-,RR,9,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1945,1945,16,1,RR,9,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1945,1945,17,1,RR,9,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1945,1945,18,1,RR,9,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1945,1945,19,1,RR,9,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1945,1945,20,1,RR,9,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1945,1945,21,1,RR,9,1,.,.,1,0,O,.,.,.,1,0
BLR,1,1945,1945,22,1,RR,9,1,.,.,1,0,O,.,.,.,1,0
