PopName,Area,Year,YearReg,Age,AgeInt,Lexis,BirthOrder,OrderInt,PrevBirth,DurInt,Vital,Births,Access,Note1,Note2,Note3,RefCode,LDB
GBR_NIR,1,1974,1974,44,1,RR,TOT,.,.,.,1,51,O,1,.,.,4,1
GBR_NIR,1,1974,1974,45,1,RR,TOT,.,.,.,1,23,O,1,.,.,4,1
GBR_NIR,1,1974,1974,46,1,RR,TOT,.,.,.,1,14,O,1,.,.,4,1
GBR_NIR,1,1974,1974,47,1,RR,TOT,.,.,.,1,5,O,1,.,.,4,1
GBR_NIR,1,1974,1974,48,1,RR,TOT,.,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1974,1974,49,1,RR,TOT,.,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1974,1974,50,1,RR,TOT,.,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1974,1974,51,1,RR,TOT,.,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1974,1974,52,1,RR,TOT,.,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1974,1974,53,1,RR,TOT,.,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1974,1974,54,1,RR,TOT,.,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1974,1974,55,1,RR,TOT,.,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1974,1974,TOT,.,.,TOT,.,.,.,1,27160,O,1,.,.,4,1
GBR_NIR,1,1975,1975,11,1,RR,TOT,.,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1975,1975,12,1,RR,TOT,.,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1975,1975,13,1,RR,TOT,.,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1975,1975,14,1,RR,TOT,.,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1975,1975,15,1,RR,TOT,.,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1975,1975,16,1,RR,TOT,.,.,.,1,160,O,1,.,.,4,1
GBR_NIR,1,1975,1975,17,1,RR,TOT,.,.,.,1,401,O,1,.,.,4,1
GBR_NIR,1,1975,1975,18,1,RR,TOT,.,.,.,1,678,O,1,.,.,4,1
GBR_NIR,1,1975,1975,19,1,RR,TOT,.,.,.,1,1053,O,1,.,.,4,1
GBR_NIR,1,1975,1975,20,1,RR,TOT,.,.,.,1,1282,O,1,.,.,4,1
GBR_NIR,1,1975,1975,21,1,RR,TOT,.,.,.,1,1425,O,1,.,.,4,1
GBR_NIR,1,1975,1975,22,1,RR,TOT,.,.,.,1,1518,O,1,.,.,4,1
GBR_NIR,1,1975,1975,23,1,RR,TOT,.,.,.,1,1630,O,1,.,.,4,1
GBR_NIR,1,1975,1975,24,1,RR,TOT,.,.,.,1,1715,O,1,.,.,4,1
GBR_NIR,1,1975,1975,25,1,RR,TOT,.,.,.,1,1791,O,1,.,.,4,1
GBR_NIR,1,1975,1975,26,1,RR,TOT,.,.,.,1,1822,O,1,.,.,4,1
GBR_NIR,1,1975,1975,27,1,RR,TOT,.,.,.,1,1822,O,1,.,.,4,1
GBR_NIR,1,1975,1975,28,1,RR,TOT,.,.,.,1,1731,O,1,.,.,4,1
GBR_NIR,1,1975,1975,29,1,RR,TOT,.,.,.,1,1432,O,1,.,.,4,1
GBR_NIR,1,1975,1975,30,1,RR,TOT,.,.,.,1,1255,O,1,.,.,4,1
GBR_NIR,1,1975,1975,31,1,RR,TOT,.,.,.,1,1153,O,1,.,.,4,1
GBR_NIR,1,1975,1975,32,1,RR,TOT,.,.,.,1,977,O,1,.,.,4,1
GBR_NIR,1,1975,1975,33,1,RR,TOT,.,.,.,1,777,O,1,.,.,4,1
GBR_NIR,1,1975,1975,34,1,RR,TOT,.,.,.,1,644,O,1,.,.,4,1
GBR_NIR,1,1975,1975,35,1,RR,TOT,.,.,.,1,586,O,1,.,.,4,1
GBR_NIR,1,1975,1975,36,1,RR,TOT,.,.,.,1,512,O,1,.,.,4,1
GBR_NIR,1,1975,1975,37,1,RR,TOT,.,.,.,1,414,O,1,.,.,4,1
GBR_NIR,1,1975,1975,38,1,RR,TOT,.,.,.,1,353,O,1,.,.,4,1
GBR_NIR,1,1975,1975,39,1,RR,TOT,.,.,.,1,326,O,1,.,.,4,1
GBR_NIR,1,1975,1975,40,1,RR,TOT,.,.,.,1,235,O,1,.,.,4,1
GBR_NIR,1,1975,1975,41,1,RR,TOT,.,.,.,1,156,O,1,.,.,4,1
GBR_NIR,1,1975,1975,42,1,RR,TOT,.,.,.,1,120,O,1,.,.,4,1
GBR_NIR,1,1975,1975,43,1,RR,TOT,.,.,.,1,75,O,1,.,.,4,1
GBR_NIR,1,1975,1975,44,1,RR,TOT,.,.,.,1,46,O,1,.,.,4,1
GBR_NIR,1,1975,1975,45,1,RR,TOT,.,.,.,1,23,O,1,.,.,4,1
GBR_NIR,1,1975,1975,46,1,RR,TOT,.,.,.,1,11,O,1,.,.,4,1
GBR_NIR,1,1975,1975,47,1,RR,TOT,.,.,.,1,5,O,1,.,.,4,1
GBR_NIR,1,1975,1975,48,1,RR,TOT,.,.,.,1,2,O,1,.,.,4,1
GBR_NIR,1,1975,1975,49,1,RR,TOT,.,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1975,1975,50,1,RR,TOT,.,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1975,1975,51,1,RR,TOT,.,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1975,1975,52,1,RR,TOT,.,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1975,1975,53,1,RR,TOT,.,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1975,1975,54,1,RR,TOT,.,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1975,1975,55,1,RR,TOT,.,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1975,1975,TOT,.,.,TOT,.,.,.,1,26130,O,1,.,.,4,1
GBR_NIR,1,1976,1976,11,1,RR,TOT,.,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1976,1976,12,1,RR,TOT,.,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1976,1976,13,1,RR,TOT,.,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1976,1976,14,1,RR,TOT,.,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1976,1976,15,1,RR,TOT,.,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1976,1976,16,1,RR,TOT,.,.,.,1,167,O,1,.,.,4,1
GBR_NIR,1,1976,1976,17,1,RR,TOT,.,.,.,1,366,O,1,.,.,4,1
GBR_NIR,1,1976,1976,18,1,RR,TOT,.,.,.,1,656,O,1,.,.,4,1
GBR_NIR,1,1976,1976,19,1,RR,TOT,.,.,.,1,937,O,1,.,.,4,1
GBR_NIR,1,1976,1976,20,1,RR,TOT,.,.,.,1,1348,O,1,.,.,4,1
GBR_NIR,1,1976,1976,21,1,RR,TOT,.,.,.,1,1429,O,1,.,.,4,1
GBR_NIR,1,1976,1976,22,1,RR,TOT,.,.,.,1,1550,O,1,.,.,4,1
GBR_NIR,1,1976,1976,23,1,RR,TOT,.,.,.,1,1655,O,1,.,.,4,1
GBR_NIR,1,1976,1976,24,1,RR,TOT,.,.,.,1,1742,O,1,.,.,4,1
GBR_NIR,1,1976,1976,25,1,RR,TOT,.,.,.,1,1827,O,1,.,.,4,1
GBR_NIR,1,1976,1976,26,1,RR,TOT,.,.,.,1,1919,O,1,.,.,4,1
GBR_NIR,1,1976,1976,27,1,RR,TOT,.,.,.,1,1755,O,1,.,.,4,1
GBR_NIR,1,1976,1976,28,1,RR,TOT,.,.,.,1,1678,O,1,.,.,4,1
GBR_NIR,1,1976,1976,29,1,RR,TOT,.,.,.,1,1484,O,1,.,.,4,1
GBR_NIR,1,1976,1976,30,1,RR,TOT,.,.,.,1,1327,O,1,.,.,4,1
GBR_NIR,1,1976,1976,31,1,RR,TOT,.,.,.,1,1124,O,1,.,.,4,1
GBR_NIR,1,1976,1976,32,1,RR,TOT,.,.,.,1,1039,O,1,.,.,4,1
GBR_NIR,1,1976,1976,33,1,RR,TOT,.,.,.,1,874,O,1,.,.,4,1
GBR_NIR,1,1976,1976,34,1,RR,TOT,.,.,.,1,719,O,1,.,.,4,1
GBR_NIR,1,1976,1976,35,1,RR,TOT,.,.,.,1,555,O,1,.,.,4,1
GBR_NIR,1,1976,1976,36,1,RR,TOT,.,.,.,1,487,O,1,.,.,4,1
GBR_NIR,1,1976,1976,37,1,RR,TOT,.,.,.,1,428,O,1,.,.,4,1
GBR_NIR,1,1976,1976,38,1,RR,TOT,.,.,.,1,332,O,1,.,.,4,1
GBR_NIR,1,1976,1976,39,1,RR,TOT,.,.,.,1,276,O,1,.,.,4,1
GBR_NIR,1,1976,1976,40,1,RR,TOT,.,.,.,1,246,O,1,.,.,4,1
GBR_NIR,1,1976,1976,41,1,RR,TOT,.,.,.,1,134,O,1,.,.,4,1
GBR_NIR,1,1976,1976,42,1,RR,TOT,.,.,.,1,133,O,1,.,.,4,1
GBR_NIR,1,1976,1976,43,1,RR,TOT,.,.,.,1,85,O,1,.,.,4,1
GBR_NIR,1,1976,1976,44,1,RR,TOT,.,.,.,1,37,O,1,.,.,4,1
GBR_NIR,1,1976,1976,45,1,RR,TOT,.,.,.,1,28,O,1,.,.,4,1
GBR_NIR,1,1976,1976,46,1,RR,TOT,.,.,.,1,15,O,1,.,.,4,1
GBR_NIR,1,1976,1976,47,1,RR,TOT,.,.,.,1,7,O,1,.,.,4,1
GBR_NIR,1,1976,1976,48,1,RR,TOT,.,.,.,1,2,O,1,.,.,4,1
GBR_NIR,1,1976,1976,49,1,RR,TOT,.,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1976,1976,50,1,RR,TOT,.,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1976,1976,51,1,RR,TOT,.,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1976,1976,52,1,RR,TOT,.,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1976,1976,53,1,RR,TOT,.,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1976,1976,54,1,RR,TOT,.,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1976,1976,55,1,RR,TOT,.,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1976,1976,TOT,.,.,TOT,.,.,.,1,26361,O,1,.,.,4,1
GBR_NIR,1,1977,1977,11,1,RR,TOT,.,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1977,1977,12,1,RR,TOT,.,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1977,1977,13,1,RR,TOT,.,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1977,1977,14,1,RR,TOT,.,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1977,1977,15,1,RR,TOT,.,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1977,1977,16,1,RR,TOT,.,.,.,1,119,O,1,.,.,4,1
GBR_NIR,1,1977,1977,17,1,RR,TOT,.,.,.,1,361,O,1,.,.,4,1
GBR_NIR,1,1977,1977,18,1,RR,TOT,.,.,.,1,609,O,1,.,.,4,1
GBR_NIR,1,1977,1977,19,1,RR,TOT,.,.,.,1,975,O,1,.,.,4,1
GBR_NIR,1,1977,1977,20,1,RR,TOT,.,.,.,1,1295,O,1,.,.,4,1
GBR_NIR,1,1977,1977,21,1,RR,TOT,.,.,.,1,1403,O,1,.,.,4,1
GBR_NIR,1,1977,1977,22,1,RR,TOT,.,.,.,1,1471,O,1,.,.,4,1
GBR_NIR,1,1977,1977,23,1,RR,TOT,.,.,.,1,1573,O,1,.,.,4,1
GBR_NIR,1,1977,1977,24,1,RR,TOT,.,.,.,1,1646,O,1,.,.,4,1
GBR_NIR,1,1977,1977,25,1,RR,TOT,.,.,.,1,1709,O,1,.,.,4,1
GBR_NIR,1,1977,1977,26,1,RR,TOT,.,.,.,1,1757,O,1,.,.,4,1
GBR_NIR,1,1977,1977,27,1,RR,TOT,.,.,.,1,1662,O,1,.,.,4,1
GBR_NIR,1,1977,1977,28,1,RR,TOT,.,.,.,1,1718,O,1,.,.,4,1
GBR_NIR,1,1977,1977,29,1,RR,TOT,.,.,.,1,1465,O,1,.,.,4,1
GBR_NIR,1,1977,1977,30,1,RR,TOT,.,.,.,1,1330,O,1,.,.,4,1
GBR_NIR,1,1977,1977,31,1,RR,TOT,.,.,.,1,1152,O,1,.,.,4,1
GBR_NIR,1,1977,1977,32,1,RR,TOT,.,.,.,1,1003,O,1,.,.,4,1
GBR_NIR,1,1977,1977,33,1,RR,TOT,.,.,.,1,867,O,1,.,.,4,1
GBR_NIR,1,1977,1977,34,1,RR,TOT,.,.,.,1,689,O,1,.,.,4,1
GBR_NIR,1,1977,1977,35,1,RR,TOT,.,.,.,1,576,O,1,.,.,4,1
GBR_NIR,1,1977,1977,36,1,RR,TOT,.,.,.,1,430,O,1,.,.,4,1
GBR_NIR,1,1977,1977,37,1,RR,TOT,.,.,.,1,398,O,1,.,.,4,1
GBR_NIR,1,1977,1977,38,1,RR,TOT,.,.,.,1,361,O,1,.,.,4,1
GBR_NIR,1,1977,1977,39,1,RR,TOT,.,.,.,1,249,O,1,.,.,4,1
GBR_NIR,1,1977,1977,40,1,RR,TOT,.,.,.,1,211,O,1,.,.,4,1
GBR_NIR,1,1977,1977,41,1,RR,TOT,.,.,.,1,165,O,1,.,.,4,1
GBR_NIR,1,1977,1977,42,1,RR,TOT,.,.,.,1,105,O,1,.,.,4,1
GBR_NIR,1,1977,1977,43,1,RR,TOT,.,.,.,1,75,O,1,.,.,4,1
GBR_NIR,1,1977,1977,44,1,RR,TOT,.,.,.,1,32,O,1,.,.,4,1
GBR_NIR,1,1977,1977,45,1,RR,TOT,.,.,.,1,15,O,1,.,.,4,1
GBR_NIR,1,1977,1977,46,1,RR,TOT,.,.,.,1,10,O,1,.,.,4,1
GBR_NIR,1,1977,1977,47,1,RR,TOT,.,.,.,1,1,O,1,.,.,4,1
GBR_NIR,1,1977,1977,48,1,RR,TOT,.,.,.,1,2,O,1,.,.,4,1
GBR_NIR,1,1977,1977,49,1,RR,TOT,.,.,.,1,3,O,1,.,.,4,1
GBR_NIR,1,1977,1977,50,1,RR,TOT,.,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1977,1977,51,1,RR,TOT,.,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1977,1977,52,1,RR,TOT,.,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1977,1977,53,1,RR,TOT,.,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1977,1977,54,1,RR,TOT,.,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1977,1977,55,1,RR,TOT,.,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1977,1977,TOT,.,.,TOT,.,.,.,1,25437,O,1,.,.,4,1
GBR_NIR,1,1978,1978,11,1,RR,TOT,.,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1978,1978,12,1,RR,TOT,.,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1978,1978,13,1,RR,TOT,.,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1978,1978,14,1,RR,TOT,.,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1978,1978,15,1,RR,TOT,.,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1978,1978,16,1,RR,TOT,.,.,.,1,153,O,1,.,.,4,1
GBR_NIR,1,1978,1978,17,1,RR,TOT,.,.,.,1,327,O,1,.,.,4,1
GBR_NIR,1,1978,1978,18,1,RR,TOT,.,.,.,1,652,O,1,.,.,4,1
GBR_NIR,1,1978,1978,19,1,RR,TOT,.,.,.,1,995,O,1,.,.,4,1
GBR_NIR,1,1978,1978,20,1,RR,TOT,.,.,.,1,1280,O,1,.,.,4,1
GBR_NIR,1,1978,1978,21,1,RR,TOT,.,.,.,1,1434,O,1,.,.,4,1
GBR_NIR,1,1978,1978,22,1,RR,TOT,.,.,.,1,1568,O,1,.,.,4,1
GBR_NIR,1,1978,1978,23,1,RR,TOT,.,.,.,1,1586,O,1,.,.,4,1
GBR_NIR,1,1978,1978,24,1,RR,TOT,.,.,.,1,1773,O,1,.,.,4,1
GBR_NIR,1,1978,1978,25,1,RR,TOT,.,.,.,1,1717,O,1,.,.,4,1
GBR_NIR,1,1978,1978,26,1,RR,TOT,.,.,.,1,1729,O,1,.,.,4,1
GBR_NIR,1,1978,1978,27,1,RR,TOT,.,.,.,1,1724,O,1,.,.,4,1
GBR_NIR,1,1978,1978,28,1,RR,TOT,.,.,.,1,1599,O,1,.,.,4,1
GBR_NIR,1,1978,1978,29,1,RR,TOT,.,.,.,1,1593,O,1,.,.,4,1
GBR_NIR,1,1978,1978,30,1,RR,TOT,.,.,.,1,1395,O,1,.,.,4,1
GBR_NIR,1,1978,1978,31,1,RR,TOT,.,.,.,1,1242,O,1,.,.,4,1
GBR_NIR,1,1978,1978,32,1,RR,TOT,.,.,.,1,1086,O,1,.,.,4,1
GBR_NIR,1,1978,1978,33,1,RR,TOT,.,.,.,1,849,O,1,.,.,4,1
GBR_NIR,1,1978,1978,34,1,RR,TOT,.,.,.,1,799,O,1,.,.,4,1
GBR_NIR,1,1978,1978,35,1,RR,TOT,.,.,.,1,676,O,1,.,.,4,1
GBR_NIR,1,1978,1978,36,1,RR,TOT,.,.,.,1,518,O,1,.,.,4,1
GBR_NIR,1,1978,1978,37,1,RR,TOT,.,.,.,1,369,O,1,.,.,4,1
GBR_NIR,1,1978,1978,38,1,RR,TOT,.,.,.,1,341,O,1,.,.,4,1
GBR_NIR,1,1978,1978,39,1,RR,TOT,.,.,.,1,280,O,1,.,.,4,1
GBR_NIR,1,1978,1978,40,1,RR,TOT,.,.,.,1,181,O,1,.,.,4,1
GBR_NIR,1,1978,1978,41,1,RR,TOT,.,.,.,1,136,O,1,.,.,4,1
GBR_NIR,1,1978,1978,42,1,RR,TOT,.,.,.,1,100,O,1,.,.,4,1
GBR_NIR,1,1978,1978,43,1,RR,TOT,.,.,.,1,66,O,1,.,.,4,1
GBR_NIR,1,1978,1978,44,1,RR,TOT,.,.,.,1,31,O,1,.,.,4,1
GBR_NIR,1,1978,1978,45,1,RR,TOT,.,.,.,1,18,O,1,.,.,4,1
GBR_NIR,1,1978,1978,46,1,RR,TOT,.,.,.,1,16,O,1,.,.,4,1
GBR_NIR,1,1978,1978,47,1,RR,TOT,.,.,.,1,4,O,1,.,.,4,1
GBR_NIR,1,1978,1978,48,1,RR,TOT,.,.,.,1,2,O,1,.,.,4,1
GBR_NIR,1,1978,1978,49,1,RR,TOT,.,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1978,1978,50,1,RR,TOT,.,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1978,1978,51,1,RR,TOT,.,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1978,1978,52,1,RR,TOT,.,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1978,1978,53,1,RR,TOT,.,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1978,1978,54,1,RR,TOT,.,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1978,1978,55,1,RR,TOT,.,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1978,1978,TOT,.,.,TOT,.,.,.,1,26239,O,1,.,.,4,1
GBR_NIR,1,1979,1979,11,1,RR,TOT,.,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1979,1979,12,1,RR,TOT,.,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1979,1979,13,1,RR,TOT,.,.,.,1,1,O,1,.,.,4,1
GBR_NIR,1,1979,1979,14,1,RR,TOT,.,.,.,1,3,O,1,.,.,4,1
GBR_NIR,1,1979,1979,15,1,RR,TOT,.,.,.,1,24,O,1,.,.,4,1
GBR_NIR,1,1979,1979,16,1,RR,TOT,.,.,.,1,131,O,1,.,.,4,1
GBR_NIR,1,1979,1979,17,1,RR,TOT,.,.,.,1,345,O,1,.,.,4,1
GBR_NIR,1,1979,1979,18,1,RR,TOT,.,.,.,1,667,O,1,.,.,4,1
GBR_NIR,1,1979,1979,19,1,RR,TOT,.,.,.,1,1029,O,1,.,.,4,1
GBR_NIR,1,1979,1979,20,1,RR,TOT,.,.,.,1,1345,O,1,.,.,4,1
GBR_NIR,1,1979,1979,21,1,RR,TOT,.,.,.,1,1532,O,1,.,.,4,1
GBR_NIR,1,1979,1979,22,1,RR,TOT,.,.,.,1,1662,O,1,.,.,4,1
GBR_NIR,1,1979,1979,23,1,RR,TOT,.,.,.,1,1814,O,1,.,.,4,1
GBR_NIR,1,1979,1979,24,1,RR,TOT,.,.,.,1,1816,O,1,.,.,4,1
GBR_NIR,1,1979,1979,25,1,RR,TOT,.,.,.,1,1869,O,1,.,.,4,1
GBR_NIR,1,1979,1979,26,1,RR,TOT,.,.,.,1,1831,O,1,.,.,4,1
GBR_NIR,1,1979,1979,27,1,RR,TOT,.,.,.,1,1719,O,1,.,.,4,1
GBR_NIR,1,1979,1979,28,1,RR,TOT,.,.,.,1,1694,O,1,.,.,4,1
GBR_NIR,1,1979,1979,29,1,RR,TOT,.,.,.,1,1733,O,1,.,.,4,1
GBR_NIR,1,1979,1979,30,1,RR,TOT,.,.,.,1,1529,O,1,.,.,4,1
GBR_NIR,1,1979,1979,31,1,RR,TOT,.,.,.,1,1369,O,1,.,.,4,1
GBR_NIR,1,1979,1979,32,1,RR,TOT,.,.,.,1,1169,O,1,.,.,4,1
GBR_NIR,1,1979,1979,33,1,RR,TOT,.,.,.,1,963,O,1,.,.,4,1
GBR_NIR,1,1979,1979,34,1,RR,TOT,.,.,.,1,834,O,1,.,.,4,1
GBR_NIR,1,1979,1979,35,1,RR,TOT,.,.,.,1,776,O,1,.,.,4,1
GBR_NIR,1,1979,1979,36,1,RR,TOT,.,.,.,1,634,O,1,.,.,4,1
GBR_NIR,1,1979,1979,37,1,RR,TOT,.,.,.,1,450,O,1,.,.,4,1
GBR_NIR,1,1979,1979,38,1,RR,TOT,.,.,.,1,351,O,1,.,.,4,1
GBR_NIR,1,1979,1979,39,1,RR,TOT,.,.,.,1,265,O,1,.,.,4,1
GBR_NIR,1,1979,1979,40,1,RR,TOT,.,.,.,1,204,O,1,.,.,4,1
GBR_NIR,1,1979,1979,41,1,RR,TOT,.,.,.,1,164,O,1,.,.,4,1
GBR_NIR,1,1979,1979,42,1,RR,TOT,.,.,.,1,92,O,1,.,.,4,1
GBR_NIR,1,1979,1979,43,1,RR,TOT,.,.,.,1,77,O,1,.,.,4,1
GBR_NIR,1,1979,1979,44,1,RR,TOT,.,.,.,1,57,O,1,.,.,4,1
GBR_NIR,1,1979,1979,45,1,RR,TOT,.,.,.,1,15,O,1,.,.,4,1
GBR_NIR,1,1979,1979,46,1,RR,TOT,.,.,.,1,10,O,1,.,.,4,1
GBR_NIR,1,1979,1979,47,1,RR,TOT,.,.,.,1,2,O,1,.,.,4,1
GBR_NIR,1,1979,1979,48,1,RR,TOT,.,.,.,1,1,O,1,.,.,4,1
GBR_NIR,1,1979,1979,49,1,RR,TOT,.,.,.,1,1,O,1,.,.,4,1
GBR_NIR,1,1979,1979,50,1,RR,TOT,.,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1979,1979,51,1,RR,TOT,.,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1979,1979,52,1,RR,TOT,.,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1979,1979,53,1,RR,TOT,.,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1979,1979,54,1,RR,TOT,.,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1979,1979,55,1,RR,TOT,.,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1979,1979,TOT,.,.,TOT,.,.,.,1,28178,O,1,.,.,4,1
GBR_NIR,1,1980,1980,11,1,RR,TOT,.,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1980,1980,12,1,RR,TOT,.,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,1980,1980,13,1,RR,TOT,.,.,.,1,3,O,1,.,.,4,1
GBR_NIR,1,1980,1980,14,1,RR,TOT,.,.,.,1,5,O,1,.,.,4,1
